﻿Població en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i lloc de naixement
Alt Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=com:04
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;60;3;0;3;0;3;0;0;69
Catalunya;30;0;0;3;0;0;0;0;36
Resta d'Espanya;9;3;0;0;0;0;0;0;9
Estranger;21;3;0;0;0;3;0;0;21
Dones;66;3;3;3;0;0;0;0;75
Catalunya;36;0;0;3;0;0;0;0;36
Resta d'Espanya;21;3;0;0;0;0;0;0;27
Estranger;9;0;0;0;0;3;0;0;12
Total;126;3;3;6;0;3;0;0;141
Catalunya;66;3;0;3;0;3;0;0;72
Resta d'Espanya;30;3;0;3;0;0;0;0;33
Estranger;30;0;3;0;0;3;0;0;36

