﻿Nombre d'explotacions i superfície censada
Sant Julià de Ramis
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:171693&lang=es
;2009;1999
      Total explot.;25;28
      Sense terres explot.;2;4
     Amb terres;;
 total;;
 explot.;23;24
 ha;597;551
 amb ramaderia;;
 explot.;14;16
 ha;326;468
 sense ramaderia;;
 explot.;9;8
 ha;271;83
 amb SAU;;
 explot.;22;24
 ha;473;453
 amb altres terres;;
 explot.;16;16
 ha;124;98

