﻿Parc de vehicles, per tipus
Caldes d'Estrac
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080327&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1653;523;217;0;25;2418
2021;1618;506;221;2;28;2375
2020;1584;479;223;4;30;2320
2019;1525;446;213;4;26;2214
2018;1510;416;222;5;24;2177
2017;1508;401;229;4;26;2168
2016;1451;389;245;4;23;2112
2015;1425;376;241;4;25;2071
2014;1385;357;236;4;21;2003
2013;1400;342;233;4;23;2002
2012;1396;330;239;3;21;1989
2011;1393;326;245;2;19;1985
2010;1367;318;253;1;22;1961
2009;1319;301;253;1;23;1897
2008;1266;292;246;1;23;1828
2007;1168;273;224;1;24;1690
2006;1114;250;198;2;22;1586
2005;1067;225;184;1;15;1492
2004;1062;191;173;0;9;1435
2003;999;179;166;0;9;1353
2002;966;171;159;0;6;1302
2001;887;167;149;0;4;1207
2000;6316;646;1701;32;302;8997
1999;808;156;140;0;3;1107
1998;766;149;124;0;3;1042
1997;706;145;117;0;4;972

