﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Font-rubí
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:080850&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1162,28;1187,17;733,31;..;..;1062,85
2021;981,75;1032,74;630,57;..;..;921,48
2020;1016,84;1013,90;635,18;..;..;912,24
2019;1010,61;994,93;614,90;..;..;894,01
2018;1004,40;971,63;597,75;..;..;873,90
2017;1022,71;938,93;561,82;..;..;846,54
2016;1012,99;923,13;544,97;..;..;826,00
2014;1010,27;885,57;532,16;..;..;785,21
2013;955,68;860,69;520,27;..;..;762,51
2012;942,39;828,67;512,40;..;..;739,30
2011;926,02;787,53;502,11;..;..;710,61

