﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Prat de Llobregat, el
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:081691&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;5;5;5;5;5;5;5;5;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;3580;3505;3545;3540;3815;3730;4040;4160;3975;3935;3830;3760;3745;3750
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;15;20;20;15;15;15;15;15;15;15;15;15;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";225;235;245;235;220;225;225;215;200;205;215;200;215;225
F Construcció;1300;1305;1320;1330;1290;1295;1270;1310;1255;1220;1205;1205;1175;1180
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";13030;13125;13215;13525;13235;13630;13635;13730;13450;13780;13780;14145;13860;14175
H Transport i emmagatzematge;14285;14875;14825;14755;17810;18075;18395;18400;17435;16740;16235;16260;16035;15810
I Hostaleria;1650;1630;1665;1650;1520;1490;1500;1485;1260;1260;1235;1275;1180;1200
J Informació i comunicacions;1130;1175;1170;815;790;780;700;655;635;625;585;600;580;555
K Activitats financeres i d'assegurances;295;245;250;255;255;225;220;200;190;195;210;210;230;205
L Activitats immobiliàries;355;340;355;355;405;410;405;395;380;395;400;415;415;430
M Activitats professionals, científiques i tècniques;3150;3285;3185;2000;2220;2145;2155;2150;2170;2040;1975;1960;1935;1970
N Activitats administratives i serveis auxiliars;5095;4925;4655;4620;4630;4520;4155;4015;3780;3980;4080;3850;3875;3870
O Administració pública, Defensa i Seguretat Social obligatòria;795;805;815;815;845;825;800;805;775;780;785;805;815;785
P Educació;1080;880;850;1545;1015;925;860;1335;860;720;640;640;675;645
Q Activitats sanitàries i de serveis socials;4810;4445;4365;1495;4605;4455;4070;1410;4295;3815;3520;1860;3675;3420
R Activitats artístiques, recreatives i d'entreteniment;310;310;285;270;335;350;300;265;335;315;260;245;300;305
S Altres serveis;660;685;690;660;645;685;645;655;585;570;495;520;490;445
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;51780;51800;51470;47900;53670;53790;53395;51205;51605;50605;49470;47975;49210;48990

