﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Manlleu
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081120
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;743;587;545
Tècnics i professionals científics i intel·lectuals;583;566;400
Tècnics i professionals de suport;704;849;829
Empleats administratius;609;205;156
Treballadors de serveis i venedors de comerç;925;621;560
Treballadors qualificats en activitats agràries i pesqueres;124;177;188
Artesans i treballadors qualificats de les indústries i la construcció;1878;1676;1899
Operadors d'instal·lacions i maquinària, i muntadors;1477;1568;1845
Treballadors no qualificats;894;471;305
Forces armades;3;3;11
Total;7940;6723;6738

