﻿Distribució de la superfície agrícola utilitzada (SAU)
Bell-lloc d'Urgell
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250485
;2009;1999
   Total;;
   explot.;135;143
    ha;2889;3615
 secà;;
 explot.;26;14
 ha;230;48
 regadiu;;
 explot.;133;142
 ha;2659;3567
       Terres llaurades;;
 explot.;134;143
 ha;2715;3592
        Pastures permanents;;
 explot.;14;1
 ha;174;23

