﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Esteve de Palautordera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:082074
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;19;62
 altres activitats lucratives;;
 principal;5;23
 secundària;1;0
      Dedicació del cònjuge;;
   sols a l'explotació;4;18
 altres activitats lucratives;;
 principal;2;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;5;13
 persones;6;13
 altres activitats lucratives;;
 principal;;
 explot.;2;11
 persones;2;13
 secundària;;
 explot.;1;0
 persones;1;0

