﻿Population. By place of birth, sex and age
Caldes de Montbui. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080333&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;332;296;628;4;3;7;7;7;14;343;306;649
From 5 to 9 years;388;377;765;7;5;12;31;20;51;426;402;828
From 10 to 14 years;527;465;992;5;9;14;30;37;67;562;511;1073
From 15 to 19 years;533;459;992;9;13;22;54;44;98;596;516;1112
From 20 to 24 years;374;367;741;6;7;13;135;107;242;515;481;996
From 25 to 29 years;370;334;704;10;12;22;153;95;248;533;441;974
From 30 to 34 years;338;328;666;15;17;32;114;100;214;467;445;912
From 35 to 39 years;395;334;729;21;24;45;146;129;275;562;487;1049
From 40 to 44 years;501;537;1038;41;33;74;170;140;310;712;710;1422
From 45 to 49 years;662;619;1281;40;32;72;172;164;336;874;815;1689
From 50 to 54 years;555;547;1102;60;81;141;132;126;258;747;754;1501
From 55 to 59 years;438;487;925;105;105;210;92;88;180;635;680;1315
From 60 to 64 years;359;381;740;166;162;328;58;52;110;583;595;1178
From 65 to 69 years;247;248;495;166;175;341;22;33;55;435;456;891
From 70 to 74 years;190;198;388;168;221;389;16;20;36;374;439;813
From 75 to 79 years;152;166;318;144;185;329;6;8;14;302;359;661
From 80 to 84 years;82;110;192;84;144;228;5;11;16;171;265;436
85 years and over;94;210;304;87;201;288;3;8;11;184;419;603
Total;6537;6463;13000;1138;1429;2567;1346;1189;2535;9021;9081;18102

