﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Vilassar de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:082191&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;0;0;2;0;1;0;4
1990;0;0;0;1;1;0;0;0;2
1989;0;0;2;0;0;0;4;0;6
1988;0;0;1;0;0;1;1;0;3
1987;0;0;0;1;0;0;1;0;2
1986-81;4;0;0;2;1;1;6;0;14
1980-71;4;1;7;7;10;6;20;0;55
1970-61;9;0;4;8;5;9;11;0;46
1960-51;2;1;2;1;8;2;8;0;24
1950-41;0;1;0;2;1;0;4;0;8
1940-31;0;0;0;1;0;0;1;0;2
1930-21;0;0;0;1;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;20;3;16;24;28;19;57;0;167

