﻿Migracions. Totals
Dosrius
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080752&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;403;416;363;391;437;339;270;264;318;277;292;326;303;297;239;381;426;516;462;424;421;323;322;272;243
 emigracions;270;365;275;305;324;292;249;318;263;316;269;275;242;231;211;196;261;193;212;209;201;131;153;144;154
 saldo migratori;133;51;88;86;113;47;21;-54;55;-39;23;51;61;66;28;185;165;323;250;215;220;192;169;128;89
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;23;18;18;22;19;13;32;25;33;16;18;29;29;19;30;13;24;26;21;23;14;20;8;7;15
 emigracions;40;33;36;26;34;34;30;28;37;37;38;48;27;42;32;56;42;29;14;6;15;16;16;8;20
 saldo migratori;-17;-15;-18;-4;-15;-21;2;-3;-4;-21;-20;-19;2;-23;-2;-43;-18;-3;7;17;-1;4;-8;-1;-5
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;81 (b);31;28;78;117;42;21;21;9;15;14;19;15;15;24;24;39;22;19;2;11;13;14;13;8
 emigracions;22 (b);6;2;7;6;17;12;24;17;25;31;13;11;15;10;7;18;6;3;2;1;..;..;..;..
 saldo migratori;59;25;26;71;111;25;9;-3;-8;-10;-17;6;4;0;14;17;21;16;16;0;10;..;..;..;..
          Saldo migratori total;175;61;96;153;209;51;32;-60;43;-70;-14;38;67;43;40;159;168;336;273;232;229;..;..;..;..

