﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Caldes de Montbui
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:080333&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;861,06;928,43;593,34;..;..;835,46
2021;786,13;818,07;527,00;..;..;736,24
2020;784,84;804,75;515,71;..;..;725,27
2019;780,69;780,18;500,24;..;..;702,45
2018;707,18;758,54;482,30;..;..;680,79
2017;687,94;733,88;463,07;..;..;658,15
2016;648,03;721,73;462,97;..;..;646,76
2014;651,82;701,18;459,81;..;..;631,44
2013;641,61;692,69;453,83;..;..;622,92
2012;605,04;673,53;435,91;..;..;603,00
2011;581,90;652,06;431,87;..;..;582,99

