﻿Eleccions municipals. Dades generals
Blancafort
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:430290&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;322;234;215;15;4;72,7;27,3
2015;335;208;179;16;13;62,1;37,9
2011;340;196;155;12;29;57,6;42,4
2007;355;225;185;32;8;63,4;36,6
2003;341;222;167;23;32;65,1;34,9
1999;347;259;250;8;1;74,6;25,4
1995;332;223;222;1;0;67,2;32,8
1991;351;218;209;5;4;62,1;37,9
1987;355;218;180;13;25;61,4;38,6
1983;372;212;197;4;11;57,0;43,0
1979;405;227;193;4;30;56,1;44,0

