﻿Parc de vehicles, per tipus
Poal, el
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251689&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;421;49;116;11;46;643
2021;414;56;118;15;49;652
2020;414;57;122;12;45;650
2019;411;53;118;14;50;646
2018;413;51;124;14;51;653
2017;411;46;128;13;50;648
2016;408;46;135;13;53;655
2015;392;43;133;14;50;632
2014;387;41;131;12;55;626
2013;387;39;127;10;49;612
2012;397;43;124;10;45;619
2011;400;45;125;9;33;612
2010;401;47;122;8;32;610
2009;397;42;118;8;34;599
2008;399;41;117;8;31;596
2007;391;38;114;7;30;580
2006;379;37;111;7;27;561
2005;361;33;104;7;24;529
2004;349;30;104;5;22;510
2003;339;30;100;6;20;495
2002;342;30;89;6;17;484
2001;328;30;81;4;11;454
2000;327;28;78;4;11;448
1999;306;30;71;2;11;420
1998;302;29;67;2;10;410
1997;296;27;66;1;8;398

