﻿Conreus llenyosos: fruiters de clima temperat
Vallès Occidental
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=com:40&lang=en
;1999;1989
     Total;;
 explot.;129;216
 ha;171;274
      Secà;;
 explot.;92;163
 ha;116;189
       Regadiu;;
 explot.;45;76
 ha;55;81
     Pomera;;
 total;;
 explot.;36;72
 ha;5;19
 secà;;
 explot.;21;38
 ha;2;10
 regadiu;;
 explot.;15;34
 ha;3;9
       Perera;;
 total;;
 explot.;52;80
 ha;10;24
 secà;;
 explot.;27;50
 ha;5;13
 regadiu;;
 explot.;25;33
 ha;5;10
         Presseguer;;
 total;;
 explot.;84;154
 ha;56;113
 secà;;
 explot.;57;114
 ha;40;82
 regadiu;;
 explot.;29;50
 ha;16;32
           Cirerer i guinder;;
 total;;
 explot.;96;127
 ha;68;71
 secà;;
 explot.;70;99
 ha;50;60
 regadiu;;
 explot.;28;31
 ha;18;11
             Prunera;;
 total;;
 explot.;51;68
 ha;11;22
 secà;;
 explot.;29;40
 ha;7;12
 regadiu;;
 explot.;22;29
 ha;4;9
               Albercoquer;;
 total;;
 explot.;29;25
 ha;12;6
 secà;;
 explot.;17;18
 ha;6;6
 regadiu;;
 explot.;13;8
 ha;6;0
                 Altres;;
 total;;
 explot.;40;50
 ha;8;13
 secà;;
 explot.;23;29
 ha;5;5
 regadiu;;
 explot.;17;21
 ha;4;8

