﻿Coneixement del català dels ocupats per professió (CCO94)
Bonastre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430304
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;10;10;8;8;3;0
Científics i intel·lectuals;13;13;13;13;12;0
Tècnics i prof. de suport;9;9;9;9;7;0
Empleats administratius;9;9;8;8;8;0
Serveis i venedors;17;17;15;15;10;0
Act. agràries i pesqueres;11;11;10;9;4;0
Indústria i construcció;43;42;39;39;26;1
Instal. ,maquinària, muntadors;14;14;12;10;9;0
Treballadors no qualificats;30;17;10;9;3;13
Forces armades;0;0;0;0;0;0
Total;156;142;124;120;82;14

