﻿Població a 1 de gener. Per sexe i edat quinquennal
Riner. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:251863
;Homes;Dones;Total
De 0 a 4 anys;7;8;15
De 5 a 9 anys;9;12;21
De 10 a 14 anys;8;10;18
De 15 a 19 anys;5;5;10
De 20 a 24 anys;5;5;10
De 25 a 29 anys;7;4;11
De 30 a 34 anys;5;7;12
De 35 a 39 anys;11;10;21
De 40 a 44 anys;8;9;17
De 45 a 49 anys;11;4;15
De 50 a 54 anys;5;6;11
De 55 a 59 anys;13;9;22
De 60 a 64 anys;9;9;18
De 65 a 69 anys;10;11;21
De 70 a 74 anys;8;10;18
De 75 a 79 anys;9;11;20
De 80 a 84 anys;4;4;8
De 85 a 89 anys;2;3;5
De 90 a 94 anys;2;5;7
De 95 a 99 anys;0;0;0
100 anys o més;0;0;0
Total;138;142;280

