﻿Impost de béns immobles de naturalesa urbana (IBI)
Santa Eulàlia de Riuprimer
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082476&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2010;946;52077;289550;55050;306
2021;2010;928;53089;286678;57208;309
2020;2010;931;53086;286666;57020;308
2019;2010;929;53086;286664;57143;309
2018;2010;925;52930;281465;57222;304
2017;2010;929;53797;271675;57909;292
2016;2010;935;60392;270922;64590;290
2015;2010;935;60392;267059;64590;286
2014;2010;934;60165;271381;64416;291
2013;2010;935;59968;275127;64137;294
2012;2010;928;59390;272956;63998;294
2011;2010;850;58615;288246;68959;339
2010;2010;789;54876;202776;69551;257
2009;1987;848;19370;203390;22842;240
2008;1987;754;17787;177874;23590;236
2007;1987;693;15789;150000;22784;217
2006;1987;649;14668;139344;22601;215

