﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&lang=ca
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;433437;34154;59653;742;1347;529333
2 plantes;114227;48206;86033;392;526;249384
3 plantes;17596;17687;284938;367;115;320703
4 plantes;987;1322;468193;219;21;470742
5 plantes;55;159;452105;218;3;452540
6 plantes;16;32;338273;132;0;338453
7 plantes;14;8;175856;127;0;176005
8 plantes;0;8;155579;107;0;155694
9 plantes;5;3;98509;29;0;98546
10 plantes o més;1;8;141436;45;0;141490
No hi consta;17330;1111;12685;20257;5084;56467
Total;583668;102698;2273260;22635;7096;2989357

