﻿Parc de vehicles, per tipus
Selva de Mar, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171886&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;120;105;55;0;6;286
2021;119;107;56;0;6;288
2020;125;102;55;0;6;288
2019;122;98;60;0;6;286
2018;123;96;59;0;7;285
2017;128;97;57;0;7;289
2016;128;96;63;0;7;294
2015;128;90;67;0;8;293
2014;133;87;64;0;8;292
2013;128;80;65;0;7;280
2012;129;74;71;0;7;281
2011;131;73;64;0;8;276
2010;131;72;63;0;8;274
2009;141;68;63;0;7;279
2008;141;61;62;0;6;270
2007;138;54;61;0;6;259
2006;134;40;61;0;6;241
2005;134;35;68;0;5;242
2004;131;32;62;0;3;228
2003;132;29;61;0;3;225
2002;121;27;51;0;2;201
2001;116;24;48;0;3;191
2000;102;22;46;0;3;173
1999;95;18;44;0;2;159
1998;93;16;44;0;2;155
1997;85;16;39;0;2;142

