﻿Llars. Per nombre i tipus de famílies
Font-rubí
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:080850
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;80;59;46
 amb dues persones o més;3;0;0
  total;83;59;46
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;11;6;8
 amb altres persones;0;0;0
  total;11;6;8
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;85;77;63
 amb altres persones;28;17;17
  total;113;94;80
 parelles amb fills;;;
 sense altres persones;125;98;76
 amb altres persones;40;40;48
  total;165;138;124
 pares sols amb fills;;;
 sense altres persones;4;7;6
 amb altres persones;3;2;1
  total;7;9;7
 mares soles amb fills;;;
 sense altres persones;11;20;13
 amb altres persones;6;3;3
  total;17;23;16
    total;302;264;227
   amb més d'un nucli;;;
 sense altres persones;24;38;47
 amb altres persones;4;9;9
  total;28;47;56
       total;341;317;291
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;0;0;0
  total;1;0;0
                Total;425;376;337

