﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Botarell
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:430332
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;761,73;903,31;571,16;..;..;795,87
2021;658,64;786,05;500,60;..;..;697,07
2020;664,84;744,98;513,76;..;..;666,59
2019;658,88;721,61;511,25;..;..;639,82
2018;..;706,55;460,14;..;..;624,50
2017;489,46;680,68;417,52;..;..;604,04
2016;488,19;669,86;396,11;..;..;590,38
2014;542,50;686,69;401,54;..;..;605,55
2013;533,32;671,37;392,12;..;..;589,32
2012;591,03;635,40;401,18;..;..;567,12
2011;583,81;624,09;420,20;..;..;564,83

