﻿Population. By year of arrival in Catalonia
Armentera, l'
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:170118&lang=en
;2021
2020;18
2019;12
2018;12
2017;9
2016;9
2011-2015;39
2001_2010;102
1991-2000;21
1981-1990;21
Before 1981;33
He has always lived there;723
Total;993

