﻿Matrimonis segons la professió dels cònjuges
Aran. 2017
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=51&geo=com:39
Cònjuge A;Cònjuge B. Directors i gerents;Cònjuge B. Tècnics i científics;Cònjuge B. Tècnics de suport;Cònjuge B. Empleats administratius;Cònjuge B. Treballadors de serveis;Cònjuge B. Treballadors qualificats primari;Cònjuge B. Artesans i treballadors qualificats indústria;Cònjuge B. Instal·ladors i muntadors;Cònjuge B. Ocupacions elementals;Cònjuge B. Ocupacions militars;Cònjuge B. No actius;Cònjuge B. No hi consta;Cònjuge B. Total
Directors i gerents;0;0;0;0;0;0;0;0;0;0;0;0;0
Tècnics i científics;0;0;0;0;0;0;0;0;0;0;0;0;0
Tècnics de suport;0;0;1;1;1;0;0;0;0;0;0;0;3
Empleats administratius;0;0;0;1;0;0;0;0;0;0;0;1;2
Treballadors de serveis;0;2;0;1;7;0;0;1;0;0;0;3;14
Treballadors qualificats primari;0;0;0;0;0;0;0;0;0;0;0;0;0
Artesans i treballadors qualificats indústria;0;1;1;0;0;0;0;0;0;0;0;0;2
Instal·ladors i muntadors;0;1;0;1;1;0;0;0;0;0;0;0;3
Ocupacions elementals;0;0;0;0;2;0;0;0;1;0;0;0;3
Ocupacions militars;0;0;0;0;0;0;0;0;0;0;0;0;0
No actius;0;0;0;0;0;0;0;0;0;0;1;0;1
No hi consta;0;1;0;0;0;0;0;0;0;0;0;6;7
Total;0;5;2;4;11;0;0;1;1;0;1;10;35

