﻿Estructura per sexe i edat. Dones
Noguera
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1958&geo=com:23
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;15,10;60,15;24,76;175,8;23,8;46,12
2022;15,15;60,14;24,71;173,9;24,9;46,05
2021;15,56;59,79;24,64;170,4;24,7;45,87
2020;15,65;59,64;24,71;168,5;25,0;45,86
2019;15,63;59,61;24,76;167,7;24,4;45,78
2018;15,60;59,67;24,74;168,5;23,8;45,69
2017;15,42;60,06;24,53;167,6;24,1;45,57
2016;15,49;60,12;24,39;167,2;23,6;45,36
2015;15,32;60,36;24,32;167,5;23,4;45,25
2014;15,16;60,57;24,27;169,0;23,0;45,12
2013;15,20;60,92;23,88;167,6;22,1;44,88
2012;15,31;61,04;23,65;165,1;21,8;44,66
2011;15,10;61,26;23,64;165,6;20,6;44,55
2010;14,91;61,45;23,64;167,4;19,4;44,37
2009;14,49;61,86;23,65;172,0;18,3;44,30
2008;14,15;61,88;23,97;182,1;17,4;44,53
2007;14,03;61,60;24,37;185,2;15,8;44,67
2006;13,93;61,56;24,52;187,7;15,2;44,61
2005;13,64;61,41;24,95;194,6;14,6;44,74
2004;13,42;60,68;25,89;209,0;14,1;45,03
2003;13,23;60,30;26,47;213,7;13,2;45,07
2002;13,16;60,08;26,76;217,7;12,9;45,05
2001;13,44;60,20;26,36;213,5;12,6;44,81
2000;13,50;60,65;25,85;205,7;12,2;44,53
1999;13,68;60,88;25,44;201,6;12,3;44,36
1998;14,09;61,06;24,85;193,1;12,0;44,02
1997;14,34;61,23;24,43;185,1;11,2;43,72
1996;14,53;61,39;24,08;180,0;11,3;43,53
1995;15,04;61,15;23,81;174,1;10,8;43,38
1994;15,39;61,20;23,42;165,6;10,8;43,19
1993;15,94;61,19;22,87;157,0;10,5;42,92
1992;16,39;61,11;22,50;150,2;9,8;42,74
1991;16,83;61,18;21,99;143,1;10,2;42,55
1990;17,44;61,23;21,33;132,5;9,1;42,12
1989;18,03;61,19;20,78;124,7;8,1;41,74
1988;18,50;61,25;20,26;118,6;7,9;41,41
1987;19,16;61,42;19,42;109,0;7,1;40,95
1986;19,58;61,46;18,97;103,5;6,9;40,62
1985;19,65;61,84;18,51;100,4;5,7;40,36
1984;20,26;61,68;18,07;96,8;5,2;40,02
1983;20,69;61,74;17,57;91,4;5,0;39,67
1982;20,79;62,08;17,13;87,8;5,0;39,39
1981;21,16;62,18;16,66;84,2;4,9;39,05

