﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Flix
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430607&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;147;331;505
06/2020;..;..;146;347;523
03/2020;..;..;145;343;519
12/2019;..;..;145;357;529
09/2019;..;..;98;350;474
06/2019;..;..;105;346;474
03/2019;..;..;107;328;461
12/2018;..;..;99;334;455
09/2018;..;..;99;332;454
06/2018;..;..;102;331;461
03/2018;..;..;99;330;460
12/2017;..;..;111;326;470
09/2017;..;..;118;324;470
06/2017;0;31;115;344;490
03/2017;0;29;115;324;468
12/2016;0;28;119;313;460
09/2016;0;28;113;304;445
06/2016;0;30;118;302;450
03/2016;0;26;123;371;520
12/2015;0;27;122;383;532
09/2015;0;36;147;377;560
06/2015;0;36;152;402;590
03/2015;0;47;150;379;576
12/2014;0;50;145;366;561
09/2014;0;52;149;367;568
06/2014;0;51;164;368;583
03/2014;..;..;157;318;528
12/2013;..;..;149;329;544
09/2013;..;..;153;329;542
06/2013;..;..;154;342;558
03/2013;..;..;146;323;532
12/2012;..;..;164;320;544
09/2012;..;..;176;316;550
06/2012;..;..;187;328;579
03/2012;..;..;183;313;556
12/2011;..;..;177;323;563
09/2011;..;..;180;328;562
06/2011;..;..;173;306;537
03/2011;..;..;172;292;523
12/2010;..;..;177;274;512
09/2010;..;..;182;250;490
06/2010;..;..;183;221;457
03/2010;..;279;..;216;668
12/2009;..;288;..;239;694
09/2009;..;311;..;240;717
06/2009;..;322;..;253;748
03/2009;..;358;..;242;778
12/2008;..;359;..;238;768
09/2008;..;360;..;239;780
06/2008;..;362;..;264;840
03/2008;..;393;..;245;817

