﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Osona
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=com:24
;Fins a 200 €;De 201 a 400 €;De 401 a 500 €;De 501 a 600 €;De 601 a 700 €;De 701 a 800 €;De 801 a 900 €;De 901 a 1.000 €;De 1.001 a 1.200 €;De 1.201 a 1.400 €;De 1.401 a 1.600 €;De 1.601 a 1.800 €;De 1.801 a 2.000 €;De 2.001 a 2.500 €;Més de 2.500 €
2022;83;733;491;995;749;5455;2755;2624;3785;3500;3018;2459;1737;2706;3172
2021;91;920;953;870;5803;2986;2767;2147;3887;3407;2659;1842;1315;2010;1929
2020;105;930;1178;718;6210;2953;2735;2134;3892;3322;2543;1760;1221;1866;1716
2019;136;970;1266;818;6611;3007;2700;2152;3861;3275;2450;1668;1174;1783;1518
2018;112;1019;1326;909;7138;2947;2621;2127;3817;3120;2252;1543;1051;1675;1271
2017;366;988;1248;1175;7420;3157;2301;2082;3757;2941;2078;1389;951;1580;1036
2016;347;1005;1286;1285;7604;3118;2300;2048;3693;2838;1990;1322;911;1436;922
2014;381;996;1434;4881;4701;3059;2293;2023;3581;2634;1832;1177;810;1152;711
2013;337;963;1490;5121;4760;3039;2265;2012;3499;2531;1713;1088;753;1068;620
2012;340;1874;682;5594;4897;2959;2227;1962;3299;2367;1590;1019;674;934;503
2011;327;1942;720;5842;5035;2895;2181;1922;3196;2215;1419;924;576;1171;62

