﻿Eleccions municipals. Dades generals
Gurb
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:081000&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2096;1671;1622;43;6;79,7;20,3
2015;1983;1288;1240;38;10;65,0;35,0
2011;1941;1300;1250;42;8;67,0;33,0
2007;1807;1307;1255;45;7;72,3;27,7
2003;1607;1197;1184;11;2;74,5;25,5
1999;1515;949;903;36;10;62,6;37,4
1995;1425;947;924;22;1;66,5;33,5
1991;1371;580;539;36;5;42,3;57,7
1987;1245;903;886;5;12;72,5;27,5
1983;1154;889;875;12;2;77,0;23,0
1979;1189;819;812;1;6;68,9;31,1

