﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Agullana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:170010
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;668;320;298;1;21;0;348;191;90;37;11;19
Catalunya;557;250;233;1;16;0;307;173;77;30;9;18
Barcelona;74;38;34;0;4;0;36;19;8;4;4;1
Girona;465;205;192;1;12;0;260;147;67;25;5;16
Lleida;8;4;4;0;0;0;4;4;0;0;0;0
Tarragona;10;3;3;0;0;0;7;3;2;1;0;1
Resta de l'Estat;70;45;43;0;2;0;25;13;6;4;2;0
Andalusia;26;19;19;0;0;0;7;3;2;2;0;0
Aragó;8;5;5;0;0;0;3;2;0;0;1;0
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;1;0;0;0;0;0;1;1;0;0;0;0
Canàries;4;2;2;0;0;0;2;0;2;0;0;0
Cantàbria;2;0;0;0;0;0;2;0;2;0;0;0
Catella-la Manxa;9;7;5;0;2;0;2;0;0;1;1;0
Catella i Lleó;7;4;4;0;0;0;3;2;0;1;0;0
Comunitat Valenciana;2;2;2;0;0;0;0;0;0;0;0;0
Extremadura;5;2;2;0;0;0;3;3;0;0;0;0
Galicia;5;3;3;0;0;0;2;2;0;0;0;0
Madrid;1;1;1;0;0;0;0;0;0;0;0;0
Múrcia;0;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;41;25;22;0;3;0;16;5;7;3;0;1

