﻿Satisfacció aspectes del lloc de treball població ocupada. Per sexe i anys d'antiguitat
Catalunya. 2010
Unitats: Mitjana.
Font: Idescat, Departament d'Empresa i Ocupació i Ministeri de Treball i Immigració. Enquesta de qualitat de vida en el treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eqvt&n=1644&lang=es
;Homes. Menys d'1 any;Homes. D'1 a 2 anys;Homes. De 3 a 5 anys;Homes. De 6 a 10 anys;Homes. D'11 a 20 anys;Homes. De 21 anys i més;Homes. Total;Dones. Menys d'1 any;Dones. D'1 a 2 anys;Dones. De 3 a 5 anys;Dones. De 6 a 10 anys;Dones. D'11 a 20 anys;Dones. De 21 anys i més;Dones. Total;Ambdós sexes. Menys d'1 any;Ambdós sexes. D'1 a 2 anys;Ambdós sexes. De 3 a 5 anys;Ambdós sexes. De 6 a 10 anys;Ambdós sexes. D'11 a 20 anys;Ambdós sexes. De 21 anys i més;Ambdós sexes. Total
Jornada;6,83;7,30;7,46;7,33;7,26;7,34;7,29;7,44;7,19;7,34;7,40;7,36;7,21;7,32;7,14;7,24;7,40;7,36;7,30;7,29;7,30
Flexibilitat d'horaris;5,75;7,01;7,01;6,70;6,64;7,12;6,78;6,85;6,46;6,78;6,94;6,77;6,11;6,66;6,30;6,73;6,89;6,81;6,69;6,75;6,73
Temps de descans en la jornada;6,33;6,89;7,21;6,72;6,83;7,24;6,92;7,35;6,37;6,95;6,84;6,70;6,14;6,72;6,84;6,63;7,07;6,78;6,78;6,84;6,83
Vacances i permisos;6,32;7,29;7,73;7,36;7,29;7,54;7,33;7,29;7,21;7,32;7,41;7,43;7,48;7,35;6,80;7,25;7,51;7,38;7,34;7,52;7,34
Salari;5,53;5,95;6,37;6,15;6,05;6,37;6,13;6,38;5,73;5,43;6,19;5,78;5,84;5,84;5,96;5,84;5,86;6,16;5,95;6,17;5,99
Estabilitat;5,62;6,94;7,16;7,26;7,57;7,71;7,20;6,39;6,88;7,48;7,68;7,91;7,88;7,42;6,01;6,91;7,33;7,45;7,70;7,77;7,30
Ajuts socials empresa;3,07;4,10;3,47;3,72;3,43;3,96;3,65;3,62;3,24;2,66;3,14;3,02;4,12;3,21;3,33;3,66;3,01;3,43;3,26;4,02;3,43
Salut i seguretat;7,10;7,69;7,76;7,64;7,60;7,63;7,60;7,73;7,36;7,70;7,54;7,29;7,05;7,46;7,41;7,52;7,73;7,59;7,48;7,42;7,54
Organització del treball;6,66;7,37;7,47;7,22;7,31;7,26;7,26;7,76;7,09;6,87;7,47;7,03;7,12;7,18;7,21;7,23;7,14;7,34;7,20;7,21;7,22
Autonomia/independència;6,44;7,59;7,76;7,52;7,83;7,97;7,63;6,91;7,25;7,44;7,79;7,72;7,74;7,50;6,67;7,42;7,59;7,65;7,79;7,88;7,57
Formació empresa;5,82;6,57;6,72;6,55;6,47;6,49;6,48;6,53;5,96;5,90;6,40;6,37;6,56;6,24;6,16;6,26;6,25;6,48;6,43;6,51;6,37
Participació en decisions;5,52;6,55;7,05;6,81;7,11;7,35;6,85;6,18;6,65;6,81;7,28;7,09;7,33;6,92;5,85;6,60;6,92;7,04;7,10;7,34;6,89
Activitat desenvolupada;7,46;7,75;7,95;8,08;7,91;7,82;7,86;7,93;7,55;7,65;8,19;7,87;7,95;7,84;7,70;7,65;7,79;8,13;7,90;7,87;7,85
Promoció;5,25;6,37;5,54;5,60;5,74;5,55;5,68;5,27;5,65;4,85;6,19;4,80;4,82;5,26;5,26;6,01;5,15;5,87;5,36;5,26;5,48
Valoració superiors;7,18;7,40;7,57;7,29;7,36;7,42;7,38;7,76;7,15;7,28;7,60;7,22;7,32;7,36;7,46;7,26;7,40;7,45;7,30;7,38;7,37
Realització;7,00;7,66;7,94;7,87;7,74;7,72;7,71;7,95;7,49;7,50;8,09;7,60;7,80;7,72;7,48;7,57;7,70;7,97;7,68;7,75;7,71
Nivell de motivació;7,08;7,48;7,38;7,50;7,25;7,50;7,39;7,65;6,97;7,17;7,77;7,07;7,36;7,31;7,36;7,22;7,27;7,63;7,18;7,45;7,35

