﻿Atur registrat (a 31 de març). Recomptes
Selva de Mar, la
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171886
;Atur
2024;5
2023;9
2022;9
2021;14
2020;10
2019;12
2018;7
2017;6
2016;9
2015;7
2014;11
2013;12
2012;11
2011;10
2010;6
2009;4
2008;2
2007;3
2006;3
2005;5
2004;2
2003;4
2002;2
2001;2
2000;7
1999;2
1998;7
1997;6
1996;4
1995;4
1994;3
1993;3
1992;1
1991;4
1990;3
1989;2
1988;2
1987;2
1986;2
1985;3
1984;1
1983;0

