﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Sant Joan de Vilatorrada. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:082188
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;393;548;616;707;584;491;484;671;900;970;897;754;681;510;546;442;303;323;10820
Catalunya;385;509;571;644;469;368;368;508;729;790;732;540;387;254;233;162;111;170;7930
Barcelona;383;507;570;641;467;356;359;504;718;781;722;526;359;227;197;145;92;141;7695
Girona;2;0;0;0;1;5;6;0;1;2;1;1;3;1;2;1;0;0;26
Lleida;0;0;1;2;0;7;2;2;6;5;5;12;23;24;31;14;17;24;175
Tarragona;0;2;0;1;1;0;1;2;4;2;4;1;2;2;3;2;2;5;34
Resta d'Espanya;2;4;5;4;10;8;9;20;39;43;64;140;243;242;307;272;189;152;1753
Andalusia;0;2;4;3;5;3;4;11;13;27;37;96;172;180;229;199;154;116;1255
Aragó;0;0;0;0;0;0;1;1;0;1;3;8;8;5;7;7;2;3;46
Principat d'Astúries;0;0;0;0;1;0;0;0;0;1;2;1;0;0;0;0;0;1;6
Illes Balears;0;0;0;0;1;2;1;2;3;1;1;0;0;0;0;0;0;1;12
Canàries;0;0;0;0;0;0;1;0;1;1;0;0;1;0;1;0;0;0;5
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;0;0;0;1;0;0;0;0;1;1;4;15;25;23;32;36;14;12;164
Castella i Lleó;0;0;0;0;1;0;0;0;3;3;3;6;7;6;11;5;6;6;57
Comunitat Valenciana;0;0;1;0;0;1;0;2;8;1;2;3;1;2;2;3;3;1;30
Extremadura;0;0;0;0;1;0;0;1;1;2;6;5;17;19;14;13;5;9;93
Galícia;0;0;0;0;0;1;2;0;2;0;1;2;4;1;6;4;0;0;23
Comunitat de Madrid;0;1;0;0;0;0;0;1;3;1;1;1;0;0;1;2;2;1;14
Regió de Múrcia;1;0;0;0;1;1;0;1;2;3;1;1;2;2;0;2;2;0;19
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;1;2;0;1;0;0;0;1;1;6
País Basc;0;0;0;0;0;0;0;1;1;0;1;1;0;0;1;0;0;0;5
Rioja, La;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3
Ceuta i Melilla;0;0;0;0;0;0;0;0;1;0;0;1;5;3;3;1;0;1;15
Estranger;6;35;40;59;105;115;107;143;132;137;101;74;51;14;6;8;3;1;1137

