﻿Population at 1 January. By sex and five-year age group
Sant Esteve de la Sarga. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:251961&lang=en
;Males;Females;Total
From 0 to 4 years;0;1;1
From 5 to 9 years;0;1;1
From 10 to 14 years;1;1;2
From 15 to 19 years;2;1;3
From 20 to 24 years;0;1;1
From 25 to 29 years;5;1;6
From 30 to 34 years;3;1;4
From 35 to 39 years;3;2;5
From 40 to 44 years;9;0;9
From 45 to 49 years;4;5;9
From 50 to 54 years;1;6;7
From 55 to 59 years;10;5;15
From 60 to 64 years;8;7;15
From 65 to 69 years;8;4;12
From 70 to 74 years;7;3;10
From 75 to 79 years;6;2;8
From 80 to 84 years;3;2;5
From 85 to 89 years;4;4;8
From 90 to 94 years;1;0;1
From 95 to 99 years;0;0;0
100 years and over;0;1;1
Total;75;48;123

