﻿Eleccions municipals. Dades generals
Sant Boi de Llobregat
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082009
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;62445;37485;37157;184;144;60,0;40,0
2015;61472;33584;32778;518;288;54,6;45,4
2011;61244;29091;27091;1484;516;47,5;52,5
2007;62384;28186;27270;790;126;45,2;54,8
2003;64372;35155;34432;570;153;54,6;45,4
1999;66205;31135;30431;485;219;47,0;53,0
1995;62452;36009;35494;421;94;57,7;42,3
1991;58906;28543;28229;207;107;48,5;51,5
1987;54730;35079;34294;344;441;64,1;35,9
1983;51257;34385;33614;81;690;67,1;32,9
1979;46368;28507;28317;68;122;61,5;38,5

