﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Castellbell i el Vilar. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080538
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;194;222;165;122;132;178;325;322;285;228;235;201;204;174;111;143;105;97;3441
Homes;103;112;86;69;73;92;175;177;157;119;112;115;111;85;59;65;40;31;1780
Dones;91;111;79;53;59;86;150;145;128;109;123;86;93;89;52;78;65;66;1661
Resta de la Unió Europea;6;1;2;3;5;13;14;12;5;10;4;0;4;3;0;1;0;0;84
Homes;4;1;1;2;1;6;12;7;4;7;3;0;2;2;0;1;0;0;53
Dones;2;0;1;1;4;7;2;5;1;3;1;0;2;1;0;0;0;0;31
Resta d'Europa;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;3
Àfrica;9;1;3;1;2;10;9;11;5;4;5;3;3;1;0;0;0;0;67
Homes;5;0;0;0;1;5;3;8;4;3;4;2;3;0;0;0;0;0;38
Dones;4;1;3;1;1;5;5;3;1;1;1;1;0;1;0;0;0;0;29
Amèrica del Nord i Central;0;0;0;2;0;5;3;2;4;1;0;0;0;0;0;0;0;0;18
Homes;0;0;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0;3
Dones;0;0;0;2;0;4;3;2;3;0;0;0;0;0;0;0;0;0;14
Amèrica del Sud;0;1;1;4;7;8;4;5;4;4;4;1;1;0;0;0;0;0;44
Homes;0;1;0;1;3;4;2;1;0;2;2;1;0;0;0;0;0;0;17
Dones;0;0;1;3;4;4;2;4;4;2;2;0;1;0;0;0;0;0;27
Àsia i Oceania;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Total;209;226;171;132;147;215;356;353;303;247;249;205;212;178;111;144;105;97;3658
Homes;112;114;87;72;78;107;193;194;166;132;121;118;116;87;59;66;40;31;1892
Dones;97;112;84;60;68;108;163;160;137;115;128;87;96;91;52;78;65;66;1766

