﻿Population. By year of arrival in the municipality
Alfara de Carles
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430081&lang=en
;2021
2020;18
2019;9
2018;9
2017;9
2016;9
2011-2015;24
2001_2010;63
1991-2000;24
1981-1990;24
Before 1981;84
He has always lived there;102
Total;375

