﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Solsonès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=com:35
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;249;225;477;108;81;189;357;309;666
2019;180;192;372;123;114;234;300;303;606
2018;156;165;321;69;69;138;225;237;462
2017;150;156;306;51;42;93;201;198;402
2016;108;126;234;48;39;87;156;165;321
2011-2015;468;462;927;90;96;189;555;558;1116
2001-2010;828;816;1644;210;198;408;1038;1017;2052
1991-2000;339;357;693;12;9;21;348;369;717
1981-1990;276;291;564;0;3;3;276;294;570
Abans de 1981;672;942;1617;0;0;0;675;942;1617
Sempre hi ha viscut;2679;2295;4974;87;69;156;2763;2361;5127
Total;6099;6030;12129;795;723;1518;6897;6750;13650

