﻿Población. Por sexo
Pradell de la Teixeta
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431153&lang=es
;Hombres;Mujeres;Total
2023;90;83;173
2022;86;85;171
2021;79;84;163
2011;88;113;202
2001;96;93;189
1996;124;108;232
1991;134;132;266
1986;144;135;279
1981;155;139;294
1975;153;186;339

