﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Alcover. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:430056&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;0;1;0;1
1989;0;0;1;1;0;2;6;0;10
1988;0;0;1;0;1;3;3;0;8
1987;1;0;0;1;2;2;3;1;10
1986-81;1;0;2;0;2;0;16;1;22
1980-71;5;2;5;8;8;6;66;1;101
1970-61;6;0;7;13;14;10;138;2;190
1960-51;1;0;0;3;2;10;48;0;64
1950-41;0;0;1;3;1;1;4;0;10
1940-31;0;0;0;0;1;2;2;0;5
1930-21;0;0;0;0;0;0;1;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;14;2;17;29;31;36;288;5;422

