﻿Population. By year of arrival in the municipality
Figueres
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170669&lang=en
;2021
2020;2100
2019;2532
2018;1995
2017;1659
2016;1461
2011-2015;5376
2001_2010;9021
1991-2000;2781
1981-1990;1941
Before 1981;4974
He has always lived there;12966
Total;46803

