﻿Eleccions al Congrés de Diputats. Dades generals
Castellgalí
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080615&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1628;1154;1136;15;3;70,9;29,1
2016;1497;986;969;14;3;65,9;34,1
2015;1485;1045;1035;5;5;70,4;29,6
2011;1467;960;942;10;8;65,4;34,6
2008;1296;944;929;8;7;72,8;27,2
2004;920;718;711;7;0;78,0;22,0
2000;787;542;530;7;5;68,9;31,1
1996;678;546;545;0;1;80,5;19,5
1993;608;474;472;2;0;78,0;22,0
1989;583;426;424;1;1;73,1;26,9
1986;580;434;432;2;0;74,8;25,2
1982;528;447;443;1;3;84,7;15,3
1979;700;406;401;0;5;58,0;42,0
1977;692;433;428;1;4;62,6;37,4

