﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Ponts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:251728&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;5;1;98;6;20;131
Tècnics i professionals científics i intel·lectuals;5;32;9;62;1;2;111
Tècnics i professionals de suport;2;7;2;80;1;4;96
Empleats administratius;2;5;4;62;0;4;77
Treballadors de serveis i venedors de comerç;4;19;1;93;5;14;136
Treballadors qualificats en act. agràries i pesqueres;0;3;1;44;2;17;67
Artesans i treballadors qualificats de les indústries i la construcció;2;1;5;167;1;17;193
Operadors d'instal·lacions i maquinària, i muntadors;1;8;0;130;7;21;167
Treballadors no qualificats;6;15;1;68;1;6;97
Forces armades;0;0;0;0;0;0;0
Total;23;95;24;804;24;105;1075

