﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Sadurní d'Anoia
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:082401
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);895;1375;1645;1175;5090
12/2023 (p);875;1360;1785;1095;5115
09/2023 (p);865;1315;1625;1395;5205
06/2023 (p);855;1240;1640;1450;5185
03/2023 (p);880;1245;1815;1100;5035
12/2022 (p);875;1275;1525;1105;4780
09/2022 (p);875;1180;1860;845;4765
06/2022 (p);875;1235;1580;1200;4890
03/2022 (p);915;1210;1775;875;4775
12/2021 (p);895;1270;1885;700;4750
09/2021 (p);880;1250;1995;675;4795
06/2021 (p);865;1215;1775;965;4825
03/2021 (p);925;1145;1970;660;4700
12/2020 (p);900;1170;2015;665;4745

