﻿Dones casades i no casades per nombre de fills biològics tinguts i edat
Catalunya. 2018
Font: Idescat, a partir de l'Enquesta de fecunditat de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ef&n=13752
;Sense fills;1 fill;2 fills i més;Amb fills;Total;Nombre mitjà de fills
Casades;219020;233454;497299;730753;949773;1,42
De 18 a 29 anys;..;..;..;25433;49758;0,87
De 30 a 39 anys;72008;79056;127797;206853;278861;1,35
De 40 a 49 anys;73690;83441;241391;324832;398522;1,56
De 50 a 55 anys;48997;60743;112892;173635;222632;1,41
No casades;660344;154574;151968;306542;966886;0,52
De 18 a 29 anys;371157;20798;..;31085;402242;0,10
De 30 a 39 anys;158320;46391;32065;78457;236777;0,52
De 40 a 49 anys;93319;55831;72925;128756;222076;1,05
De 50 a 55 anys;37548;31553;36690;68243;105791;1,03
Total;879364;388027;649268;1037295;1916659;0,97
De 18 a 29 anys;395482;31011;25507;56518;452000;0,19
De 30 a 39 anys;230328;125448;159862;285310;515638;0,96
De 40 a 49 anys;167009;139273;314316;453589;620598;1,38
De 50 a 55 anys;86544;92296;149582;241879;328423;1,28

