﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Alàs i Cerc. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:250058&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;4;5;9;4;4;8;4;3;7;0;0;0;0;0;0;0;1;1
De 5 a 9 anys;9;6;15;9;6;15;9;6;15;6;1;7;1;0;1;0;0;0
De 10 a 14 anys;5;7;12;5;7;12;5;7;12;4;7;11;2;6;8;0;0;0
De 15 a 19 anys;10;9;19;10;9;19;10;9;19;9;9;18;7;9;16;0;0;0
De 20 a 24 anys;13;10;23;12;10;22;11;9;20;11;9;20;10;9;19;1;0;1
De 25 a 29 anys;14;11;25;14;10;24;14;10;24;13;10;23;11;9;20;0;1;1
De 30 a 34 anys;17;10;27;16;10;26;14;10;24;13;8;21;9;8;17;1;0;1
De 35 a 39 anys;13;15;28;13;15;28;9;14;23;9;12;21;6;10;16;0;0;0
De 40 a 44 anys;19;10;29;19;10;29;16;9;25;14;8;22;9;5;14;0;0;0
De 45 a 49 anys;13;13;26;13;13;26;13;13;26;12;9;21;7;7;14;0;0;0
De 50 a 54 anys;15;11;26;15;11;26;14;11;25;8;8;16;1;3;4;0;0;0
De 55 a 59 anys;16;17;33;16;16;32;16;15;31;10;12;22;4;2;6;0;1;1
De 60 a 64 anys;10;7;17;10;7;17;9;7;16;3;5;8;0;2;2;0;0;0
De 65 a 69 anys;9;13;22;9;13;22;8;11;19;3;4;7;2;1;3;0;0;0
De 70 a 74 anys;15;9;24;15;8;23;15;7;22;7;3;10;2;0;2;0;1;1
De 75 a 79 anys;9;15;24;9;15;24;9;15;24;3;3;6;0;0;0;0;0;0
De 80 a 84 anys;7;12;19;7;12;19;7;12;19;0;0;0;0;0;0;0;0;0
De 85 anys i més;9;9;18;9;9;18;9;8;17;1;1;2;0;0;0;0;0;0
Total;207;189;396;205;185;390;192;176;368;126;109;235;71;71;142;2;4;6

