﻿Població de 16 anys i més. Per estudis en curs i sexe. Resposta múltiple
Vilanova i la Geltrú. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:083073
;Homes;Dones;Total
ESO, educació secundària per a adults;..;..;362
Programes de qualificació professional inicial;454;160;614
Batxillerat;289;225;514
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;..;137;305
Ensenyament d'escoles oficials d'idiomes;356;589;945
Ensenyaments professionals de música i dansa;..;..;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;..;311;410
Diplomatura universitària, arquitectura i enginyeria tècniques;234;..;402
Estudis de grau universitaris i d'ensenyaments artístics;446;545;990
Llicenciatura, arquitectura i enginyeria;355;384;738
Màster oficial universitari, especialitats mèdiques;..;384;583
Doctorat;..;..;..
Altra educació reglada (ensenyaments inicials per a adults);..;..;..
Cursos de formació dels serveis públics d'ocupació;213;304;516
Altres cursos de formació no reglats;2546;2625;5171
Total;5266;5765;11031

