﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Espluga de Francolí, l'. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:430542&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;336;318;654
De 1900 a 1920;66;60;126
De 1921 a 1940;9;21;27
De 1941 a 1950;9;6;15
De 1951 a 1960;21;9;30
De 1961 a 1970;129;66;195
De 1971 a 1980;240;153;390
De 1981 a 1990;180;63;243
De 1991 a 2000;156;57;210
De 2001 a 2010;258;90;345
De 2011 a 2020;15;15;27
No consta;15;72;90
Total;1434;933;2364

