﻿Bovins. Nombre de caps
Alins
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:250175&lang=es
;2020
     Total (inclou búfales);
 explot.;22
 caps;3913
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;12
 caps;400
 lleteres;
 explot.;1
 caps;3
 altres vaques;
 explot.;12
 caps;397
       Altres bovins de 2 o més anys;
 total;
 explot.;17
 caps;146
 mascles;
 explot.;13
 caps;62
 braves que no han parit;
 explot.;15
 caps;84
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;18
 caps;244
 mascles;
 explot.;10
 caps;136
 femelles que no han parit;
 explot.;12
 caps;108
             Bovins de menys d'1 any;
 explot.;21
 caps;3123

