﻿Bovins
Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=com:38
;1999;1989
     Total bovins;;
 explot.;77;83
 caps;14237;14060
     Vaques;;
 total;;
 explot.;7;19
 caps;513;499
 de llet;;
 explot.;4;19
 caps;405;499
 altres;;
 explot.;6;0
 caps;108;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;5
 caps;0;91
 mascles;;
 explot.;0;2
 caps;0;31
 braves;;
 explot.;0;5
 caps;0;60
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;3;9
 caps;480;203
 mascles;;
 explot.;3;2
 caps;370;51
 femelles;;
 explot.;1;8
 caps;110;152
           Bovins de menys de 12 mesos;;
 total;;
 explot.;70;78
 caps;13244;13267
 mascles;;
 explot.;66;66
 caps;10777;7377
 femelles;;
 explot.;21;58
 caps;2467;5890

