﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Borredà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:080240
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;15;7;16;13;10;25;25;16;18;18;10;47;220
dones;14;10;14;11;17;21;20;17;8;12;19;63;226
total;29;17;30;24;27;46;45;33;26;30;29;110;446
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;0;1;0;0;0;0;0;1;2
Sense estudis;;;;;;;;;;;;;
homes;4;0;1;0;0;0;0;0;0;1;2;17;25
dones;1;0;0;0;0;0;0;0;0;1;5;27;34
total;5;0;1;0;0;0;0;0;0;2;7;44;59
Primer grau;;;;;;;;;;;;;
homes;11;2;1;1;3;3;5;2;5;5;3;23;64
dones;13;1;0;0;1;1;2;3;6;7;8;23;65
total;24;3;1;1;4;4;7;5;11;12;11;46;129
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;5;3;6;2;8;6;7;4;3;4;5;53
dones;0;4;4;2;7;3;7;4;1;3;4;9;48
total;0;9;7;8;9;11;13;11;5;6;8;14;101
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;4;2;2;6;4;0;3;2;0;0;23
dones;0;0;0;0;2;2;2;1;1;0;1;0;9
total;0;0;4;2;4;8;6;1;4;2;1;0;32
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;1;0;1;3;1;0;0;0;1;8
dones;0;1;2;3;0;4;1;0;0;0;0;0;11
total;0;1;3;4;0;5;4;1;0;0;0;1;19
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;4;3;1;5;5;4;5;4;1;0;32
dones;0;4;6;2;1;6;5;7;0;0;1;2;34
total;0;4;10;5;2;11;10;11;5;4;2;2;66
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;1;1;1;2;0;1;0;0;6
dones;0;0;2;2;3;3;1;2;0;1;0;2;16
total;0;0;2;2;4;4;2;4;0;2;0;2;22
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;0;1;1;1;0;1;2;0;0;8
dones;0;0;0;2;3;1;2;0;0;0;0;0;8
total;0;0;2;2;4;2;3;0;1;2;0;0;16

