﻿Població segons el lloc de naixement i professió dels desocupats
Vallès Occidental. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=com:40&lang=es
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;1954;206;4929;4366;4611;326;24590;0;40982
Catalunya;1409;148;3671;2939;2293;157;11670;0;22287
Barcelona;1324;138;3509;2805;2146;146;11071;0;21139
Girona;31;4;57;47;49;3;186;0;377
Lleida;34;4;64;48;79;7;294;0;530
Tarragona;20;2;41;39;19;1;119;0;241
Resta de l'Estat;472;55;1166;1357;2241;164;12630;0;18085
Andalusia;213;19;572;777;1442;101;8401;0;11525
Aragó;27;6;96;74;69;13;432;0;717
Astúries;3;1;14;18;16;3;48;0;103
Balears;5;0;6;6;5;0;17;0;39
Canàries;2;0;3;5;10;1;7;0;28
Cantabria;2;0;5;7;8;1;15;0;38
Catella-la Manxa;27;2;76;84;115;9;762;0;1075
Catella i Lleó;65;9;111;97;132;6;573;0;993
Comunitat Valenciana;14;5;32;29;38;5;258;0;381
Extremadura;29;3;99;96;211;9;1022;0;1469
Galícia;21;4;44;48;57;6;228;0;408
Madrid;24;1;27;26;31;1;93;0;203
Múrcia;17;2;35;59;60;7;549;0;729
Navarra;7;1;6;5;11;1;30;0;61
País Basc;9;0;21;10;14;0;48;0;102
La Rioja;1;0;2;2;3;0;8;0;16
Ceuta / Melilla;6;2;17;14;19;1;139;0;198
Estranger;73;3;92;70;77;5;290;0;610

