﻿Population. By place of birth, sex and age
Almatret. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:250208&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;4;3;7;0;0;0;0;0;0;4;3;7
From 5 to 9 years;3;2;5;0;0;0;1;0;1;4;2;6
From 10 to 14 years;2;2;4;0;0;0;1;0;1;3;2;5
From 15 to 19 years;2;0;2;0;0;0;2;0;2;4;0;4
From 20 to 24 years;7;3;10;0;0;0;1;0;1;8;3;11
From 25 to 29 years;3;12;15;0;0;0;1;1;2;4;13;17
From 30 to 34 years;11;5;16;0;0;0;2;1;3;13;6;19
From 35 to 39 years;12;2;14;0;0;0;2;1;3;14;3;17
From 40 to 44 years;8;3;11;0;0;0;2;5;7;10;8;18
From 45 to 49 years;7;3;10;0;0;0;1;2;3;8;5;13
From 50 to 54 years;8;10;18;2;0;2;2;2;4;12;12;24
From 55 to 59 years;13;5;18;1;0;1;2;0;2;16;5;21
From 60 to 64 years;10;13;23;2;1;3;0;1;1;12;15;27
From 65 to 69 years;15;12;27;3;1;4;0;0;0;18;13;31
From 70 to 74 years;14;10;24;3;0;3;0;1;1;17;11;28
From 75 to 79 years;10;10;20;0;1;1;0;0;0;10;11;21
From 80 to 84 years;3;11;14;1;0;1;0;0;0;4;11;15
85 years and over;8;10;18;1;1;2;1;0;1;10;11;21
Total;140;116;256;13;4;17;18;14;32;171;134;305

