﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Sant Feliu de Codines
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:082107
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1144
Cotxe/furgoneta com a passatger;156
Autobús/ autocar/ minibús;115
Metro;14
Moto;52
A peu;335
Tren;14
Bicicleta;5
Altres mitjans;13
Total;1766
No aplicable;205
No es desplaça;117
Població ocupada resident;2088

