﻿Distribució de la superfície agrícola utilitzada (SAU)
Cistella
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170519&lang=es
;2009;1999
   Total;;
   explot.;25;25
    ha;620;580
 secà;;
 explot.;25;25
 ha;605;578
 regadiu;;
 explot.;11;22
 ha;15;2
       Terres llaurades;;
 explot.;24;25
 ha;451;492
        Pastures permanents;;
 explot.;6;2
 ha;169;89

