﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Selva de Mar, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171886&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;2;5;7;1;5;6;1;1;2;0;0;0;0;0;0;1;0;1
De 5 a 9 anys;4;4;8;4;4;8;4;4;8;4;4;8;3;3;6;0;0;0
De 10 a 14 anys;3;7;10;3;7;10;3;7;10;3;7;10;3;7;10;0;0;0
De 15 a 19 anys;2;5;7;2;5;7;2;5;7;2;5;7;2;5;7;0;0;0
De 20 a 24 anys;7;4;11;7;4;11;7;4;11;7;4;11;7;4;11;0;0;0
De 25 a 29 anys;6;1;7;6;1;7;6;1;7;6;1;7;6;1;7;0;0;0
De 30 a 34 anys;2;7;9;2;7;9;2;6;8;2;6;8;2;5;7;0;0;0
De 35 a 39 anys;7;5;12;7;5;12;7;5;12;7;5;12;4;5;9;0;0;0
De 40 a 44 anys;10;12;22;10;12;22;8;10;18;8;11;19;7;9;16;0;0;0
De 45 a 49 anys;12;9;21;12;9;21;10;7;17;12;8;20;6;3;9;0;0;0
De 50 a 54 anys;10;3;13;10;3;13;10;1;11;10;2;12;4;1;5;0;0;0
De 55 a 59 anys;7;5;12;7;5;12;6;3;9;6;3;9;4;2;6;0;0;0
De 60 a 64 anys;2;3;5;2;3;5;2;3;5;2;3;5;2;2;4;0;0;0
De 65 a 69 anys;7;10;17;7;9;16;5;7;12;5;7;12;3;4;7;0;1;1
De 70 a 74 anys;12;6;18;12;6;18;10;5;15;11;5;16;6;3;9;0;0;0
De 75 a 79 anys;5;4;9;5;4;9;4;4;8;4;4;8;1;0;1;0;0;0
De 80 a 84 anys;1;2;3;1;2;3;0;2;2;1;2;3;0;1;1;0;0;0
De 85 anys i més;2;3;5;2;3;5;0;2;2;2;1;3;0;0;0;0;0;0
Total;101;95;196;100;94;194;87;77;164;92;78;170;60;55;115;1;1;2

