﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Ulldecona
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:431567
;2001;1996;1991
Agricultura i ramaderia;275;210;306
Pesca;2;1;0
Indústries extractives;57;13;35
Indústries manufactureres;823;714;674
Electricitat gas i aigua;9;11;5
Construcció;224;102;137
Comerç i reparació;315;176;198
Hostaleria;91;63;50
Transport i comunicacions;76;77;108
Mediació financera;29;33;32
Immob. lloguers i serveis empr.;72;49;39
Adm. pública, defensa i SS;78;69;42
Educació;111;90;80
Sanitat i serveis socials;71;24;17
Altres serveis;74;70;47
Personal domèstic;21;1;1
Organismes extraterrit.;0;0;0
Total;2328;1703;1771

