﻿Conreus llenyosos: olivera
Vilajuïga
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:172235&lang=es
;2009
     Total;
 explot.;11
 ha;51
      Secà;
 explot.;11
 ha;20
       Regadiu;
 explot.;2
 ha;31
     Oliva de taula;
 total;
 explot.;1
 ha;5
 secà;
 explot.;1
 ha;5
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;10
 ha;46
 secà;
 explot.;10
 ha;15
 regadiu;
 explot.;2
 ha;31

