﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Salou. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:439057&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;4;1;5;5;6;1;11;0;33
1990;10;3;7;9;27;2;25;0;83
1989;10;6;8;7;32;1;16;0;80
1988;10;1;7;7;19;1;11;2;58
1987;6;2;4;8;11;0;5;1;37
1986-81;34;6;32;65;68;1;40;4;250
1980-71;86;29;67;93;154;3;167;5;604
1970-61;34;16;48;70;101;4;124;3;400
1960-51;10;5;13;30;28;1;36;0;123
1950-41;0;2;2;5;8;2;6;0;25
1940-31;1;0;1;0;2;0;2;0;6
1930-21;0;1;0;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;205;72;194;299;456;16;443;15;1700

