﻿Population at 1 January. By nationality and sex
Sarroca de Lleida
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:252000&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;190;160;350;10;5;15;200;165;365
2021;187;157;344;9;4;13;196;161;357
2020;195;151;346;8;4;12;203;155;358
2019;196;160;356;4;3;7;200;163;363
2018;194;162;356;4;1;5;198;163;361
2017;195;166;361;6;3;9;201;169;370
2016;198;165;363;6;5;11;204;170;374
2015;205;170;375;8;4;12;213;174;387
2014;212;179;391;8;4;12;220;183;403
2013;207;178;385;12;4;16;219;182;401
2012;210;184;394;9;5;14;219;189;408
2011;218;190;408;18;7;25;236;197;433
2010;219;195;414;12;7;19;231;202;433
2009;220;198;418;9;5;14;229;203;432
2008;222;203;425;10;3;13;232;206;438
2007;217;203;420;8;2;10;225;205;430
2006;223;212;435;7;4;11;230;216;446
2005;218;209;427;0;3;3;218;212;430
2004;217;219;436;0;1;1;217;220;437
2003;220;222;442;1;1;2;221;223;444
2002;223;231;454;2;0;2;225;231;456
2001;230;229;459;2;1;3;232;230;462
2000;239;238;477;3;1;4;242;239;481

