﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Alt Penedès. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=com:03&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;4736;6006;7036;6583;5688;5309;5605;6901;9403;10288;8923;7740;6654;5609;4920;3838;2418;3272;110929
Catalonia;4548;5425;6441;5683;4359;3739;3756;4651;6807;7696;6490;5419;4196;3299;2758;2144;1387;2152;80950
Barcelona;4487;5293;6262;5565;4262;3642;3614;4479;6558;7396;6224;5149;3959;3112;2553;1984;1273;1986;77798
Girona;8;8;10;22;14;13;25;30;29;30;30;30;25;12;17;13;8;17;341
Lleida;6;19;18;16;12;16;25;27;49;55;52;79;58;73;48;44;25;33;655
Tarragona;47;105;151;80;71;68;92;115;171;215;184;161;154;102;140;103;81;116;2156
Rest of Spain;27;95;127;93;97;153;252;349;470;674;938;1282;1726;1872;1914;1564;949;1058;13640
Andalucía;4;20;31;21;28;33;62;83;116;247;406;683;898;1022;1010;801;422;435;6322
Aragón;1;4;3;5;5;11;16;13;22;37;47;61;79;88;95;84;70;98;739
Principado de Asturias;0;0;1;1;1;4;10;3;14;25;29;14;27;11;15;4;7;3;169
Illes Balears;0;5;8;6;5;7;9;15;9;23;14;10;2;10;6;2;4;4;139
Canarias;0;1;2;3;6;3;3;5;9;7;12;5;5;5;3;3;1;6;79
Cantabria;2;2;1;3;1;3;3;6;10;8;7;10;11;7;3;3;3;6;89
Castilla - La Mancha;0;2;4;4;8;13;7;23;14;34;36;93;138;133;165;145;103;99;1021
Castilla y León;2;1;3;5;5;6;14;18;27;31;62;81;95;105;108;84;65;76;788
Comunitat Valenciana;9;21;35;7;13;28;56;80;98;76;84;40;37;62;81;66;49;65;907
Extremadura;0;5;3;8;3;9;10;21;26;34;75;146;254;267;253;209;122;132;1577
Galicia;0;5;6;3;7;4;11;14;32;41;40;31;43;54;53;63;23;34;464
Comunidad de Madrid;5;12;15;9;8;11;27;29;47;60;59;33;38;21;28;20;16;18;456
Región de Murcia;1;8;6;6;1;3;8;8;6;7;13;22;42;49;66;56;40;58;400
Comunidad Foral de Navarra;1;0;1;2;3;3;1;3;8;5;7;4;5;6;5;2;6;6;68
País Vasco;0;3;4;5;2;9;11;20;27;32;37;33;24;15;4;2;2;11;241
La Rioja;0;0;1;2;0;4;1;4;3;4;4;0;3;2;3;5;5;3;44
Ceuta y Melilla;2;6;3;3;1;2;3;4;2;3;6;16;25;15;16;15;11;4;137
Foreign;161;486;468;807;1232;1417;1597;1901;2126;1918;1495;1039;732;438;248;130;82;62;16339

