﻿Nascuts vius segons l'edat de la mare i el sexe
Gavà. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=40&geo=mun:080898
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 anys;0;0;0
De 16 anys;2;0;2
De 17 anys;0;0;0
De 18 anys;1;0;1
De 19 anys;0;1;1
De 20 anys;1;2;3
De 21 anys;2;0;2
De 22 anys;2;3;5
De 23 anys;2;2;4
De 24 anys;4;3;7
De 25 anys;2;4;6
De 26 anys;3;1;4
De 27 anys;6;2;8
De 28 anys;9;4;13
De 29 anys;5;7;12
De 30 anys;14;10;24
De 31 anys;10;7;17
De 32 anys;11;4;15
De 33 anys;10;8;18
De 34 anys;11;10;21
De 35 anys;10;12;22
De 36 anys;14;10;24
De 37 anys;13;8;21
De 38 anys;4;8;12
De 39 anys;6;12;18
De 40 anys;3;3;6
De 41 anys;3;5;8
De 42 anys;4;3;7
De 43 anys;1;2;3
De 44 anys;4;5;9
De 45 anys;0;2;2
De 46 anys;0;0;0
De 47 anys;1;0;1
De 48 anys;0;0;0
De 49 anys;0;0;0
De 50 anys i més;0;1;1
No hi consta;0;0;0
Total;158;139;297

