﻿Distribució de la superfície agrícola utilitzada (SAU)
Baix Pallars
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250390
;2009;1999
   Total;;
   explot.;37;42
    ha;4550;5017
 secà;;
 explot.;37;42
 ha;4509;4985
 regadiu;;
 explot.;20;16
 ha;41;32
       Terres llaurades;;
 explot.;26;27
 ha;342;353
        Pastures permanents;;
 explot.;34;41
 ha;4209;4664

