﻿Migracions. Totals segons diferents fonts
Golmés. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:250997&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;91;90
 emigracions;71;72
 saldo migratori;20;18
 amb la resta d'Espanya;;
 immigracions;12;12
 emigracions;10;9
 saldo migratori;2;3
       Migracions externes;;
 immigracions;26;33
 emigracions;1;26
 saldo migratori;25;7
          saldo migratori total;47;28

