﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Sant Iscle de Vallalta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081939&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;210;36;246;9;9;66;66;150;396
Homes;120;21;141;9;9;33;39;90;228
Dones;90;15;105;0;3;33;24;60;168
Casat;306;42;348;15;123;0;45;183;531
Homes;165;12;177;9;75;0;12;96;273
Dones;144;30;174;6;45;0;33;84;258
Vidu;12;3;15;0;27;0;21;48;57
Homes;0;0;0;0;9;0;0;9;6
Dones;12;0;12;0;18;0;21;39;51
Separat o divorciat;78;18;96;6;18;0;15;39;132
Homes;42;9;51;3;12;0;9;24;75
Dones;39;6;45;3;3;0;6;12;57
No hi consta;9;6;15;0;3;0;36;39;57
Homes;9;6;15;0;3;3;33;39;48
Dones;3;3;6;0;0;0;3;3;9
Total;618;102;720;30;180;69;183;462;1176
Homes;330;45;375;21;105;36;96;258;630
Dones;285;57;342;9;72;30;87;198;546

